CommodityRta;;
CommodityRta;id;The applicable customs commodity code, as reflected in the customs tariff
CommodityRta;rateTradeAgreements;Duty rate applicable for Free Trade Agreements

RateTradeAgreement;;Free trade agreements
RateTradeAgreement;customDuty;Duty
RateTradeAgreement;rawCustomDuty;Raw material duty
RateTradeAgreement;landCodes;ISO ALPHA 2 land code, or the applicable code used for a group of countries that has entered a free trade agreement with Norway/EFTA

Rate;;Rate
Rate;value;The applicable duty rate as stated in the applicable free trade agreement
Rate;type;The rate type the applicable duty is to be calculated from
Rate;classifier;Classifier can either be fixed variable or free
