CommodityBtc;;
CommodityBtc;id;The applicable customs commodity code, as reflected in the customs tariff
CommodityBtc;brdAdValorem;Bound duty rate in %
CommodityBtc;brdSpecific;Bound duty rate otherwise
CommodityBtc;mfn;MFN

Mfn;;Most favoured nation tariff
Mfn;customDuty;Duty
Mfn;rawCustomDuty;Raw material duty

Rate;;Rate
Rate;value;The applicable duty rate as stated in the applicable free trade agreement
Rate;type;The rate type the applicable duty is to be calculated from
Rate;classifier;Classifier can either be fixed variable or free
